CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","011","C","EIXAMPLE","Eixample","CC PLA D'EN BOET","UC-CDS","UNION CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","011","C","EIXAMPLE","Eixample","CC PLA D'EN BOET","EV-AV","ELS VERDS-ALTERNATIVA VERDA","EV-CVE","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","13",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EUIA","ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","EUIA","EUIA","15",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","FE-JONS","FALANGE ESPAÑOLA DE LAS JONS","FE de las JONS","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EV-CEC","ELS VERDS CONFEDERACIO ECOLOGISTA DE CATALUNYA","EV-CVE","Altres","Altres","2",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PE","PARTIT ESPINALTIÀ","PE","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PSC-PSOE","SOCIALISTES DE CATALUNYA-CIUTADANS PEL CANVI","PSC-PSOE","PSC-PSOE","PSC-PSOE","142",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EV-AV","ELS VERDS-ALTERNATIVA VERDA","EV-CVE","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PP","PARTIT POPULAR","PP","PP","PP","35",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","70",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EC","ESTAT CATALÀ","EC","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PHC","PARTIT HUMANISTA","PH","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","UFD","UNION FEDERAL DEMOCRÁTICA","UFD","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","IC-V","INICIATICA PER CATALUNYA-ELS VERDS","ICV-EUiA-E","IC-V","IC-V","18",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","POSI","PARTIT OBRER INTERNACIONALISTA","POSI","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PLN","PARTIT DE LA LLEI NATURAL","PLN","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","LI (LIT-CI)","LLUITA INTERNACIONALISTA","LI(LIT-CI)","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","A","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","UC-CDS","UNION CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","UC-CDS","UNION CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","FE-JONS","FALANGE ESPAÑOLA DE LAS JONS","FE de las JONS","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","LI (LIT-CI)","LLUITA INTERNACIONALISTA","LI(LIT-CI)","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","Blanc","Blanc","Blanc","Blanc","Blanc","4",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","6",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EUIA","ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","EUIA","EUIA","24",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PP","PARTIT POPULAR","PP","PP","PP","30",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EV-AV","ELS VERDS-ALTERNATIVA VERDA","EV-CVE","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","POSI","PARTIT OBRER INTERNACIONALISTA","POSI","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PSC-PSOE","SOCIALISTES DE CATALUNYA-CIUTADANS PEL CANVI","PSC-PSOE","PSC-PSOE","PSC-PSOE","196",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","IC-V","INICIATICA PER CATALUNYA-ELS VERDS","ICV-EUiA-E","IC-V","IC-V","20",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","UFD","UNION FEDERAL DEMOCRÁTICA","UFD","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PHC","PARTIT HUMANISTA","PH","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EC","ESTAT CATALÀ","EC","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","69",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PE","PARTIT ESPINALTIÀ","PE","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EV-CEC","ELS VERDS CONFEDERACIO ECOLOGISTA DE CATALUNYA","EV-CVE","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","B","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PLN","PARTIT DE LA LLEI NATURAL","PLN","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","UC-CDS","UNION CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","LI (LIT-CI)","LLUITA INTERNACIONALISTA","LI(LIT-CI)","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PLN","PARTIT DE LA LLEI NATURAL","PLN","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","POSI","PARTIT OBRER INTERNACIONALISTA","POSI","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","IC-V","INICIATICA PER CATALUNYA-ELS VERDS","ICV-EUiA-E","IC-V","IC-V","9",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","11",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","UFD","UNION FEDERAL DEMOCRÁTICA","UFD","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PHC","PARTIT HUMANISTA","PH","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EC","ESTAT CATALÀ","EC","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","82",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PP","PARTIT POPULAR","PP","PP","PP","29",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EV-AV","ELS VERDS-ALTERNATIVA VERDA","EV-CVE","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PSC-PSOE","SOCIALISTES DE CATALUNYA-CIUTADANS PEL CANVI","PSC-PSOE","PSC-PSOE","PSC-PSOE","168",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","PE","PARTIT ESPINALTIÀ","PE","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EV-CEC","ELS VERDS CONFEDERACIO ECOLOGISTA DE CATALUNYA","EV-CVE","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","FE-JONS","FALANGE ESPAÑOLA DE LAS JONS","FE de las JONS","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","EUIA","ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","EUIA","EUIA","11",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","012","C","PLABOET","Pla d'en Boet","IES PLA D'EN BOET","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","PSC-PSOE","SOCIALISTES DE CATALUNYA-CIUTADANS PEL CANVI","PSC-PSOE","PSC-PSOE","PSC-PSOE","164",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","UC-CDS","UNION CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","POSI","PARTIT OBRER INTERNACIONALISTA","POSI","Altres","Altres","2",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","IC-V","INICIATICA PER CATALUNYA-ELS VERDS","ICV-EUiA-E","IC-V","IC-V","17",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","PE","PARTIT ESPINALTIÀ","PE","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","EV-CEC","ELS VERDS CONFEDERACIO ECOLOGISTA DE CATALUNYA","EV-CVE","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","EV-AV","ELS VERDS-ALTERNATIVA VERDA","EV-CVE","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","PP","PARTIT POPULAR","PP","PP","PP","37",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","293",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","EC","ESTAT CATALÀ","EC","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","PHC","PARTIT HUMANISTA","PH","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","UFD","UNION FEDERAL DEMOCRÁTICA","UFD","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","40",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","EUIA","ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","EUIA","EUIA","6",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","PLN","PARTIT DE LA LLEI NATURAL","PLN","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","FE-JONS","FALANGE ESPAÑOLA DE LAS JONS","FE de las JONS","Altres","Altres","1",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","LI (LIT-CI)","LLUITA INTERNACIONALISTA","LI(LIT-CI)","Altres","Altres","0",
"7","A","Eleccions Autonòmiques","Eleccions Autonòmiques 1999","06","013","U","PERAMAS","Peramàs","CEIP J.M. PERAMAS","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Blanc","Blanc","Blanc","Blanc","Blanc","8",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PSC-CpC","PARTIT DELS SOCIALISTES DE CATALUNYA-CIUTADANS ","PSC-PSOE","PSC-CpC","PSC-CpC","62",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","71",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","ICV-EUiA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I A.","ICV-EUiA-E","ICV-EUiA","ICV-EUiA","50",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PP","PARTIT POPULAR","PP","PP","PP","28",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PACMA","PARTIT ANTITAURÍ CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","4",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Ei","ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC","Ei","Altres","Altres","1",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","P.C.P.C.","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","P.C.P.C.","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Cs","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","Cs","Cs","6",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","POSI","PARTIT OBRER SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PAZUL","CARMEL/PARTIDO AZUL","PAZUL","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PFiV","PARTIT FAMILIA I VIDA","PFiV","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","EV-EVC","ELS VERDS-ECOLOGISTES I VERDS CATALUNYA","EV-EVC","Altres","Altres","4",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","AES-DN","PLATAFORMA ADELANTE CATALUÑA (AE-DN)","AES-DN","Altres","Altres","1",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","MSR","MOVIMIENTO SOCIAL REPUBLICANO","MSR","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","DECIDEIX.CAT","CATALUNYA DECIDEIX","DECIDEIX.CAT","Altres","Altres","1",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PH","PARTIT HUMANISTA DE CATALUNYA","PH","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","CiU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CiU","CiU","235",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Blanc","Blanc","Blanc","Blanc","Blanc","9",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","CiU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CiU","CiU","147",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PH","PARTIT HUMANISTA DE CATALUNYA","PH","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","DECIDEIX.CAT","CATALUNYA DECIDEIX","DECIDEIX.CAT","Altres","Altres","2",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","MSR","MOVIMIENTO SOCIAL REPUBLICANO","MSR","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","AES-DN","PLATAFORMA ADELANTE CATALUÑA (AE-DN)","AES-DN","Altres","Altres","1",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EV-EVC","ELS VERDS-ECOLOGISTES I VERDS CATALUNYA","EV-EVC","Altres","Altres","3",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PFiV","PARTIT FAMILIA I VIDA","PFiV","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PAZUL","CARMEL/PARTIDO AZUL","PAZUL","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","POSI","PARTIT OBRER SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Cs","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","Cs","Cs","2",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","P.C.P.C.","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","P.C.P.C.","Altres","Altres","0",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Ei","ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC","Ei","Altres","Altres","1",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PACMA","PARTIT ANTITAURÍ CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","4",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PP","PARTIT POPULAR","PP","PP","PP","13",
"13","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2006","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ICV-EUiA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I A.","ICV-EUiA-E","ICV-EUiA","ICV-EUiA","36",
