CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","UPL","UNIÓN DEL PUEBLO LEONÉS","UPL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","A","ASAMBLEA DE ANDALUCIS","A","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","PLN","PARTIDO DE LA LEY NATURAL","PLN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","138",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","FE","LA FALANGE","FE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","TC-PNC","TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO","TC-PNC","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","Blanc","Blanc","Blanc","Blanc","Blanc","8",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","IU-EUIA","IZQUIERDA UNIDA-ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","Altres","Altres","7",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","EAJ-PNV;EA;ERC-EV;UM","ESQUERRA REPUBLICANA DE CATALUNYA-ELS VERDS","EAJ-PNV;EA;ERC-EV;UM","Altres","Altres","22",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","PI","PARTIT PER LA INDEPENDÈNCIA","PI","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","COFEM-FEMEK","CONFEDERACION DE ORGANIZACIONES FEMINISTAS","COFEM-FEMEK","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","BNG","BLOQUE NACIONALISTA GALLEGO","BNG","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","PSC (PSC-PSOE)","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC (PSC-PSOE)","PSC (PSC-PSOE)","147",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","UDR","COALICIÓN "UNION DE REGIONES"","UDR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","EU","EXTREMADURA UNIDA","EU","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","URCL","UNIDAD REGIONALISTA DE CASTILLA Y LEON","URCL","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","PAS","PARTIU ASTURIANISTA","PAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","SIEX","SOCIALISTAS INDEPENDIENTES DE EXTREMADURA","SIEX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","CC-PA-UV-PAR","COALICIÓN EUROPEA","CC-PA-UV-PAR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","URAS","UNIÓN RENOVADORA ASTURIANA","URAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","UC-CDS","UNIÓN CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","PP","PARTIDO POPULAR","PP","PP","PP","72",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","AA","ANDECHA ASTUR","AA","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","005","B","PALESC","Palau/Escorxador","PARVULARI GERMANES BERTOMEU","AUN","ALIANZA POR LA UNIDAD NACIONAL","AUN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","BNG","BLOQUE NACIONALISTA GALLEGO","BNG","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","UDR","COALICIÓN "UNION DE REGIONES"","UDR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","EU","EXTREMADURA UNIDA","EU","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","URCL","UNIDAD REGIONALISTA DE CASTILLA Y LEON","URCL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PAS","PARTIU ASTURIANISTA","PAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","SIEX","SOCIALISTAS INDEPENDIENTES DE EXTREMADURA","SIEX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","CC-PA-UV-PAR","COALICIÓN EUROPEA","CC-PA-UV-PAR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","URAS","UNIÓN RENOVADORA ASTURIANA","URAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","UC-CDS","UNIÓN CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PP","PARTIDO POPULAR","PP","PP","PP","54",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","AA","ANDECHA ASTUR","AA","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","EH","EUSKAL HERRITARROK","EH","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","IC-V","INICIATIVA PER CATALUNYA-VERDS","ICV-EUiA-E","IC-V","IC-V","20",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","UPL","UNIÓN DEL PUEBLO LEONÉS","UPL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","A","ASAMBLEA DE ANDALUCIS","A","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PLN","PARTIDO DE LA LEY NATURAL","PLN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","69",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","FE","LA FALANGE","FE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","TC-PNC","TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO","TC-PNC","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","AUN","ALIANZA POR LA UNIDAD NACIONAL","AUN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PREX-CREX","COALICIÓN EXTREMEÑA","PREX-CREX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","LV-GV","LOS VERDES-GRUPO VERDE","EV-CVE","Altres","Altres","4",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","ACV","ALTERNATIVA COMUNIDAD VALENCIANA","ACV","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","DM","COALICIÓN POR DEROGACIÓN DEL TRATADO DE MAASTRICHT","DM","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","DN","DEMOCRACIA NACIONAL","DN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PAE-I","PARTIDO DE LOS AUTÓNOMOS DE ESPAÑA Y AGR.IND.ESP.","PAE-I","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PREPAL","SALAMANCA,ZAMORA,LEON","PREPAL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PADE","PARTIDO DEMÓCRATA ESPAÑOL","PADE","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PCPE","PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA","PCPE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","IU-EUIA","IZQUIERDA UNIDA-ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","Altres","Altres","5",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","EAJ-PNV;EA;ERC-EV;UM","ESQUERRA REPUBLICANA DE CATALUNYA-ELS VERDS","EAJ-PNV;EA;ERC-EV;UM","Altres","Altres","7",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PI","PARTIT PER LA INDEPENDÈNCIA","PI","Altres","Altres","3",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","COFEM-FEMEK","CONFEDERACION DE ORGANIZACIONES FEMINISTAS","COFEM-FEMEK","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","A","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PSC (PSC-PSOE)","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC (PSC-PSOE)","PSC (PSC-PSOE)","171",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","Blanc","Blanc","Blanc","Blanc","Blanc","7",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","IU-EUIA","IZQUIERDA UNIDA-ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","Altres","Altres","10",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","EAJ-PNV;EA;ERC-EV;UM","ESQUERRA REPUBLICANA DE CATALUNYA-ELS VERDS","EAJ-PNV;EA;ERC-EV;UM","Altres","Altres","10",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PI","PARTIT PER LA INDEPENDÈNCIA","PI","Altres","Altres","2",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","COFEM-FEMEK","CONFEDERACION DE ORGANIZACIONES FEMINISTAS","COFEM-FEMEK","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","BNG","BLOQUE NACIONALISTA GALLEGO","BNG","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PSC (PSC-PSOE)","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC (PSC-PSOE)","PSC (PSC-PSOE)","181",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","UDR","COALICIÓN "UNION DE REGIONES"","UDR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","EU","EXTREMADURA UNIDA","EU","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","URCL","UNIDAD REGIONALISTA DE CASTILLA Y LEON","URCL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PAS","PARTIU ASTURIANISTA","PAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","SIEX","SOCIALISTAS INDEPENDIENTES DE EXTREMADURA","SIEX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","CC-PA-UV-PAR","COALICIÓN EUROPEA","CC-PA-UV-PAR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","URAS","UNIÓN RENOVADORA ASTURIANA","URAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","UC-CDS","UNIÓN CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PP","PARTIDO POPULAR","PP","PP","PP","82",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","AA","ANDECHA ASTUR","AA","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","EH","EUSKAL HERRITARROK","EH","Altres","Altres","2",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","IC-V","INICIATIVA PER CATALUNYA-VERDS","ICV-EUiA-E","IC-V","IC-V","26",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","UPL","UNIÓN DEL PUEBLO LEONÉS","UPL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","A","ASAMBLEA DE ANDALUCIS","A","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PLN","PARTIDO DE LA LEY NATURAL","PLN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","71",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","FE","LA FALANGE","FE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","TC-PNC","TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO","TC-PNC","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","AUN","ALIANZA POR LA UNIDAD NACIONAL","AUN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PREX-CREX","COALICIÓN EXTREMEÑA","PREX-CREX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","LV-GV","LOS VERDES-GRUPO VERDE","EV-CVE","Altres","Altres","2",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","ACV","ALTERNATIVA COMUNIDAD VALENCIANA","ACV","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","DM","COALICIÓN POR DEROGACIÓN DEL TRATADO DE MAASTRICHT","DM","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","DN","DEMOCRACIA NACIONAL","DN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PAE-I","PARTIDO DE LOS AUTÓNOMOS DE ESPAÑA Y AGR.IND.ESP.","PAE-I","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PREPAL","SALAMANCA,ZAMORA,LEON","PREPAL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PADE","PARTIDO DEMÓCRATA ESPAÑOL","PADE","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","PCPE","PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA","PCPE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","006","B","PALESC","Palau/Escorxador","CENTRE SOCIAL DEL PALAU","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","007","U","EIXAMPLE","Eixample","CEIP MENENDEZ Y PELAYO","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","007","U","EIXAMPLE","Eixample","CEIP MENENDEZ Y PELAYO","PADE","PARTIDO DEMÓCRATA ESPAÑOL","PADE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","007","U","EIXAMPLE","Eixample","CEIP MENENDEZ Y PELAYO","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","007","U","EIXAMPLE","Eixample","CEIP MENENDEZ Y PELAYO","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","007","U","EIXAMPLE","Eixample","CEIP MENENDEZ Y PELAYO","IU-EUIA","IZQUIERDA UNIDA-ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","Altres","Altres","3",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","007","U","EIXAMPLE","Eixample","CEIP MENENDEZ Y PELAYO","EAJ-PNV;EA;ERC-EV;UM","ESQUERRA REPUBLICANA DE CATALUNYA-ELS VERDS","EAJ-PNV;EA;ERC-EV;UM","Altres","Altres","32",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","007","U","EIXAMPLE","Eixample","CEIP MENENDEZ Y PELAYO","PI","PARTIT PER LA INDEPENDÈNCIA","PI","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","007","U","EIXAMPLE","Eixample","CEIP MENENDEZ Y PELAYO","COFEM-FEMEK","CONFEDERACION DE ORGANIZACIONES FEMINISTAS","COFEM-FEMEK","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","007","U","EIXAMPLE","Eixample","CEIP MENENDEZ Y PELAYO","BNG","BLOQUE NACIONALISTA GALLEGO","BNG","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","02","007","U","EIXAMPLE","Eixample","CEIP MENENDEZ Y PELAYO","PSC (PSC-PSOE)","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC (PSC-PSOE)","PSC (PSC-PSOE)","68",
