CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","002","U","EIXAMPLE","Eixample","ESCOLA MONTSERRAT SOLÀ","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","55",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","002","U","EIXAMPLE","Eixample","ESCOLA MONTSERRAT SOLÀ","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","10",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","002","U","EIXAMPLE","Eixample","ESCOLA MONTSERRAT SOLÀ","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","136",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","002","U","EIXAMPLE","Eixample","ESCOLA MONTSERRAT SOLÀ","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","002","U","EIXAMPLE","Eixample","ESCOLA MONTSERRAT SOLÀ","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","56",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","002","U","EIXAMPLE","Eixample","ESCOLA MONTSERRAT SOLÀ","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","002","U","EIXAMPLE","Eixample","ESCOLA MONTSERRAT SOLÀ","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","138",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","002","U","EIXAMPLE","Eixample","ESCOLA MONTSERRAT SOLÀ","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","002","U","EIXAMPLE","Eixample","ESCOLA MONTSERRAT SOLÀ","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","113",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","002","U","EIXAMPLE","Eixample","ESCOLA MONTSERRAT SOLÀ","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","53",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","161",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","Blanc","Blanc","Blanc","Blanc","Blanc","7",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","76",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","90",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","63",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","117",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","81",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","003","U","PALESC","Palau/Escorxador","ESCOLA MONTSERRAT SOLÀ","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","13",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","44",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","53",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","66",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","46",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","98",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","122",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","89",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","39",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","54",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","67",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","62",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","115",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","004","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","80",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","63",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","70",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","86",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","103",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","A","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","62",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","15",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","87",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","8",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","89",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","64",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","75",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","95",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","142",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","005","B","PALESC","Palau/Escorxador","BIBLIOTECA ANTONI COMAS","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","96",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","60",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","68",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","100",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","39",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","23",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","71",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","72",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","34",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","125",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","8",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","43",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","142",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","007","B","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","008","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","90",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","008","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","48",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","008","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","31",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","008","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","008","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","116",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","008","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","02","008","A","EIXAMPLE","Eixample","ESCOLES FRETA MATARO","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","4",
